Model,Title,"Insertion Loss","Amplitude Balance","Phase Balance","Frequency Range","Number of outputs",Isolation,"Input/output impedance (ohms)","Avg. input power","VSWR (typ.)",Type,"Frequency Range","Insertion Loss",Isolation,"Avg. input power","Connector Type","In stock QTY."
AM0-10000PD2-959,"DC-10 GHz 2 Way Power Divider",,,,,,,,,,,"DC-10 GHz","6.8 dB Max.",,"1 Watt Max..",SMA,
AM0-3000PD3-883,"0-3 GHz 3 Way Power Divider",,,,,,,,,,"3 Way","0-3000 MHz","<10.0 dB","See Full Datasheet","1 W","SMA (F)",
AM0-4000PD2-958,"DC-4 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","DC-4000 MHz","<6.5 dB","See Full Datasheet","1 W","Available with BNC, TNC, F, or N connectors",
AM0-4000PD4-960,"DC-4 GHz 4 Way Power Divider",,,,,,,,,,"4 Way","DC-4000 MHz","<12.5 dB","See Full Datasheet","1 W",SMT,
AM0-4000PD8-1332,"DC-4.0 GHz 8 Way Resistive Power Divider",,,,,,,,,,"8 Way ","DC-4000 MHz","18 dB nominal",">17 dB","1 W","N-Type (F)",4
AM0R004-60PD2-1001,"0.004-60 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","0.004-60 MHz","<0.8 dB",">25 dB","1 W","SMA (F)",
AM0R01-100PD8-1241,"0.01-100 MHz 8 Way Power Divider",,,,,,,,,,"8 Way","0.01-100 MHz","<1.6 dB",">23 dB","1 W","SMA (F)",
AM0R01-30PD16-1291,"0.01-30 MHz 16 Way Power Divider",,,,,,,,,,"16 Way","0.01-30 MHz","<1.2 dB",">25 dB","1 W",SMA,
AM0R01-30PD16-1292,"0.01-30 MHz 16 Way Power Divider",,,,,,,,,,"16 Way","0.01-30 MHz","<1.2 dB",">25 dB","1 W",N-Type,
AM0R01-30PD32-1303,"0.01-30 MHz 32 Way Power Divider",,,,,,,,,,"32 Way","0.1-30 MHz","<1.5 dB",">22 dB","1 Watt",SMA,
AM0R01-30PD32-1304,"0.01-30 MHz 32 Way Power Divider",,,,,,,,,,"32 Way","0.01-30 MHz","<1.5 dB",">22 dB","1 Watt",N-Type,
AM0R01-30PD8-1240,"0.01-30 MHz 8 Way Power Divider",,,,,,,,,,"8 Way","0.01-30 MHz","<1.0 dB",">25 dB","1 W","SMA (F)",
AM0R01-60PD4-1150,"0.01-60 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","0.01-60 MHz","<0.8 dB",">20 dB","1 W",SMA,
AM0R01-60PD4-1151,"0.01-60 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","0.01-60 MHz","<0.8 dB",">20 dB","1 W",SMT,
AM0R01-60PD4-1152,"0.01-60 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","0.01-60 MHz","<0.8 dB",">20 dB","1 W",SMT,
AM0R01-60PD4-1153,"0.01-60 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","0.01-60 MHz","<0.8 dB",">20 dB","1 W",N-Type,
AM0R05-100PD16-1293,"0.5-125 MHz 16 Way Power Divider",,,,,,,,,,"16 Way","0.5-125 MHz","<1.2 dB",">20 dB","1 W",SMA,
AM0R05-100PD16-1294,"0.5-125 MHz 16 Way Power Divider",,,,,,,,,,"16 Way","0.5-125 MHz","<1.2 dB",">20 dB","1 W",N-Type,
AM0R05-100PD32-1305,"0.05-100 MHz 32 Way Power Divider",,,,,,,,,,"32 Way","0.05-100 MHz","<1.6 dB",">20 dB","1 Watt",SMA,
AM0R05-100PD32-1306,"0.05-100 MHz 32 Way Power Divider",,,,,,,,,,"32 Way","0.05-100 MHz","<1.6 dB",">20 dB","1 Watt",N-Type,
AM0R1-100PD4-1161,"0.1-100 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","0.1-100 MHz","<0.8 dB",">25 dB","1 W",SMA,
AM0R1-100PD4-1162,"0.1-100 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","0.1-100 MHz","<0.8 dB",">25 dB","1 W",SMT,
AM0R1-100PD4-1163,"0.1-100 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","0.1-100 MHz","<0.8 dB",">25 dB","1 W",SMT,
AM0R1-100PD4-1164,"0.1-100 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","0.1-100 MHz","<0.8 dB",">25 dB","1 W",N-Type,
AM0R1-450PD2-1008,"0.1-450 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","0.1-450 MHz","<0.8 dB",">25 dB","1 W","SMA (F)",
AM0R1-450PD2-1009,"0.1-450 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","0.1-450 MHz","<0.8 dB",">25 dB","1 W","SMA (F)",
AM0R1-450PD2-970,"0.1-450 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","0.1-450 MHz","<0.8 dB",">25 dB","1 W",SMT,
AM0R225-0R4PD2-912,"0.225-0.4 GHz 2 Way Power Divider - 30 W",,,,,,,,,,,"0.225-0.4 GHz","0.2 dB Max.","22 dB Min.",,N-Type,
AM0R225-0R4PD2-913,"0.225-0.4 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","0.225-0.4 GHz","<0.2 dB",">25 dB","30 W","SMA (F)",
AM0R25-0R50PD2-914,"0.25-0.50 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","0.25-0.50 GHz","<0.2 dB",">22 dB","30 W","N-Type ",
AM0R25-0R50PD2-915,"0.25-0.50 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","0.25-0.50 GHz","<0.2 dB",">22 dB","30 W","N-Type ",
AM0R3-60PD2-1000,"0.004-60 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","0.004-60 MHz","<0.8 dB",">25 dB","1 W","SMA (F)",
AM0R3-60PD2-1003,"0.3-60 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","0.3-60 MHz","<0.5 dB",">30 dB","1 W","SMA (F)",
AM0R3-60PD2-964,"0.3-60 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","0.3-60 MHz","<0.5 dB",">30 dB","1 W",SMT,
AM0R3-60PD2-965,"0.3-60 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","0.3-60 MHz","<0.5 dB",">30 dB","1 W",SMT,
AM0R3-60PD4-1156,"0.3-60 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","0.3-60 MHz","<1.0 dB",">25 dB","1 W",SMA,
AM0R3-60PD4-1157,"0.3-60 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","0.3-60 MHz","<1.0 dB",">25 dB","1 W",SMT,
AM0R3-60PD4-1158,"0.3-60 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","0.3-60 MHz","<1.0 dB",">25 dB","1 W",SMT,
AM0R3-60PD4-1159,"0.3-60 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","0.3-60 MHz","<1.0 dB",">25 dB","1 W",N-Type,
AM0R4-1R0PD2-916,"0.4-1.0 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","0.4-1000 MHz","<0.4 dB",">18 dB","30 W","N-Type ",
AM0R4-1R0PD2-917,"0.4-1.0 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","0.4-1000 MHz","<0.4 dB",">18 dB","30 W","SMA (F)",
AM0R5-100PD2-1004,"0.5-100 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","0.5-100 MHz","<0.5 dB",">30 dB","1 W","SMA (F)",
AM0R5-100PD2-1005,"0.5-100 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","0.5-100 MHz","<0.5 dB",">30 dB","1 W","SMA (F)",
AM0R5-100PD2-966,"0.5-100 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","0.5-100 MHz","<0.5 dB",">25 dB","1 W",SMT,
AM0R5-100PD2-967,"0.5-100 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","0.5-100 MHz","<0.5 dB",">25 dB","1 W",SMT,
AM0R5-100PD4-1166,"0.5-100 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","0.5-100 MHz","<1.0 dB",">25 dB","1 W",SMT,
AM0R5-100PD4-1167,"0.5-100 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","0.5-100 MHz","<1.0 dB",">25 dB","1 W",SMA,
AM0R5-100PD4-1168,"0.5-100 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","0.5-100 MHz","<1.0 dB",">25 dB","1 W",SMT,
AM0R5-100PD4-1169,"0.5-100 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","0.5-100 MHz","<1.0 dB",">25 dB","1 W",SMT,
AM0R5-100PD4-1170,"0.5-100 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","0.5-100 MHz","<1.0 dB",">25 dB","1 W",N-Type,
AM0R5-100PD4-1171,"0.5-100 MHz 4-Way Power Divider - 1 W",,,,,,,,,,,"0.5-100 MHz","1 dB max","25 dB min.",,SMA,
AM0R5-150PD8-1242,"0.5-150 MHz 8 Way Power Divider",,,,,,,,,,"8 Way","0.5-150 MHz","<1.2 dB",">25 dB","1 W",SMT,
AM0R5-150PD8-1243,"0.5-150 MHz 8 Way Power Divider",,,,,,,,,,"8 Way","0.5-150 MHz","<1.2 dB",">25 dB","1 W","SMA (F)",
AM0R5-150PD8-1244,"0.5-150 MHz 8 Way Power Divider - 1 W",,,,,,,,,,,"0.5-150 MHz","1.2 dB Max.","25 dB Min.",,,
AM0R5-150PD8-1245,"0.5-150 MHz 8 Way Power Divider",,,,,,,,,,"8 Way","0.5-150 MHz","<1.2 dB",">25 dB","1 W",N-Type,
AM0R5-300PD2-1006,"0.5-300 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","0.5-300 MHz","<0.7 dB",">25 dB","1 W","SMA (F)",
AM0R5-300PD2-1007,"0.5-300 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","0.5-300 MHz","<0.7 dB",">25 dB","1 W","SMA (F)",
AM0R5-300PD2-968,"0.5-300 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","0.5-300 MHz","<0.7 dB",">20 dB","1 W",SMT,
AM0R5-300PD2-969,"0.5-300 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","0.5-300 MHz","<0.7 dB",">20 dB","1 W",SMT,
AM1-100PD6-1210,"1-100 MHz 6 Way Power Divider",,,,,,,,,,"6 Way","1-100 MHz","<1.5 dB",">22 dB","1 W",SMT,
AM1-100PD6-1211,"1-100 MHz 6 Way Power Divider",,,,,,,,,,"6 Way","1-100 MHz","<1.5 dB",">22 dB","1 W",SMT,
AM1-100PD6-1212,"1-100 MHz 6 Way Power Divider",,,,,,,,,,"6 Way","1-100 MHz","<1.5 dB",">22 dB","1 W",SMT,
AM1-200PD16-1295,"1-200 MHz 16 Way Power Divider",,,,,,,,,,"16 Way","1-200 MHz","<1.4 dB",">20 dB","1 W",SMA,
AM1-200PD16-1296,"1-200 MHz 16 Way Power Divider",,,,,,,,,,"16 Way","1-200 MHz","<1.4 dB",">20 dB","1 W",N-Type,
AM1-200PD3-1082,"1-200 MHz 3 Way Power Divider",,,,,,,,,,"3 Way","1-200 MHz","<0.5 dB",">25 dB","1 W",SMT,
AM1-200PD3-1083,"1-200 MHz 3 Way Power Divider",,,,,,,,,,"3 Way ","1-200 MHz","<0.5 dB",">25 dB","1 W","SMA (F)",6
AM1-200PD3-1084,"1-200 MHz 3 Way Power Divider",,,,,,,,,,"3 Way","1-200 MHz","<0.5 dB",">25 dB","1 W",SMT,
AM1-200PD32-1307,"1-200 MHz 32 Way Power Divider",,,,,,,,,,"32 Way","1-200 MHz","<1.8 dB",">20 dB","1 Watt",SMA,
AM1-200PD32-1308,"1-200 MHz 32 Way Power Divider",,,,,,,,,,"32 Way","1-200 MHz","<1.8 dB",">20 dB","1 Watt",N-Type,
AM1-300PD6-1213,"1-300 MHz 6 Way Power Divider",,,,,,,,,,"6 Way","1-300 MHz","<1.5 dB",">20 dB","1 W",SMA,
AM1-300PD8-1246,"1-300 MHz 8 Way Power Divider",,,,,,,,,,"8 Way","1-300 MHz","<1.4 dB",">25 dB","1 W",SMT,
AM1-300PD8-1247,"1-300 MHz 8 Way Power Divider",,,,,,,,,,"8 Way","1-300 MHz","<1.4 dB",">25 dB","1 W",SMA,
AM1-300PD8-1248,"1-300 MHz 8 Way Power Divider",,,,,,,,,,"8 Way","1-300 MHz","<1.4 dB",">25 dB","1 W",N-Type,
AM1-300PD8-909,"1-300 MHz 8 Way Power Divider",,,,,,,,,,"8 Way","1-300 MHz","<1.4 dB",">25 dB","1 W","SMA (F)",
AM1-450PD2-998,"1-450 MHz 2 Way Power Divider",,,,,,,,,,,"1-450 MHz","0.85 dB Max.","17 dB Min.","500 Watts Max.",N-Type,
AM1-500PD16-1297,"1-500 MHz 16 Way Power Divider",,,,,,,,,,"16 Way","1-500 MHz","<2.0 dB",">20 dB","1 W",SMA,
AM1-500PD16-1298,"1-500 MHz 16 Way Power Divider",,,,,,,,,,"16 Way","1-500 MHz","<2.0 dB",">20 dB","1 W",N-Type,
AM1-500PD2-1010,"1-500 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","1-500 MHz","<0.8 dB",">25 dB","1 W","SMA (F)",
AM1-500PD2-1011,"1-500 MHz 2 Way Power Divider - 1 W",,,,,,,,,,,"1-500 MHz","0.8 dB Max.","25 dB Min.","1 W max","SMA (F)",
AM1-500PD2-972,"1-500 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","1-500 MHz","<0.8 dB",">23 dB","1 W",SMT,
AM1-500PD2-973,"1-500 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","1-500 MHz","<0.8 dB",">23 dB","1 W",SMT,
AM1-500PD3-1085,"1-500 MHz 3 Way Power Divider",,,,,,,,,,"3 Way","1-500 MHz","<1.2 dB",">20 dB","1 W",SMT,
AM1-500PD3-1086,"1-500 MHz 12 Way Power Divider - 1 W",,,,,,,,,,,"1-500 MHz","2 dB Max.","20 dB Min.",,,
AM1-500PD3-1087,"1-500 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","1-500 MHz","<1.2 dB",">20 dB","1 W",SMT,
AM1-500PD32-1309,"1-500 MHz 32 Way Power Divider",,,,,,,,,,"32 Way","1-500 MHz","<3.0 dB",">18 dB","1 Watt",N-Type,
AM1-500PD32-1310,"1-500 MHz 32 Way Power Divider",,,,,,,,,,"32 Way","1-500 MHz","<3.0 dB",">18 dB","1 Watt",SMA,
AM1-500PD4-1172,"1-500 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","1-500 MHz","<1.0 dB",">25 dB","1 W",SMT,
AM1-500PD4-1173,"1-500 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","1-500 MHz","<1.0 dB",">22 dB","1 W",SMA,
AM1-500PD4-1174,"1-500 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","1-500 MHz","<1.0 dB",">22 dB","1 W",SMT,
AM1-500PD4-1175,"1-500 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","1-500 MHz","<1.0 dB",">22 dB","1 W",SMT,
AM1-500PD4-1176,"1-500 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","1-500 MHz","<1.0 dB",">22 dB","1 W","N-Type (F)",
AM1-500PD4-1177,"1-500 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","1-500 MHz","<1.0 dB",">22 dB","1 W",SMA,
AM10-1000PD2-1018,"10-1000 MHz 2 Way Power Divider",,,,,,,,,,"2 Way ","10-1000 MHz","<0.8 dB",">30 dB","1 W","N-Type (F)",3
AM10-1000PD2-1019,"10-1000 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","10-1000 MHz","<0.8 dB",">30 dB","1 W","SMA (F)",
AM10-1000PD2-1091,"10-1000 MHz 3 Way Power Divider - 1 W",,,,,,,,,,,"10-1000 MHz","1.2 dB Max.","22 dB Min.","1 Watt Max.",,
AM10-1000PD2-979,"10-1000 MHz 2 Way Power Divider - 1 W",,,,,,,,,,,"10-1000 MHz","0.8 dB Max.","25 dB Min.","1 Watts Max.",,
AM10-1000PD2-980,"10-1000 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","10-1000 MHz","<0.8 dB",">25 dB","1 W",SMT,
AM10-1000PD3-1091,"10-1000 MHz 3 Way Power Divider",,,,,,,,,,"3 Way","10-1000 MHz","<1.2 dB",">22 dB","1 W","SMA (F)",
AM10-1000PD3-1092,"10-1000 MHz 3 Way Power Divider - 1 W - 50 Ohms",,,,,,,,,,,"10-1000 MHz","1.2 dB Max.","22 dB Min.","1 Watts Max.",SMA,
AM10-1000PD3-1093,"10-1000 MHz 3 Way Power Divider",,,,,,,,,,"3 Way","10-1000 MHz","<1.2 dB",">22 dB","1 W",SMT,
AM10-1000PD3-884,"10-1000 MHz 3 Way Power Divider",,,,,,,,,,"3 Way","10-1000 MHz","<1.2 dB",">22 dB","1 W","SMA (F)",
AM10-1000PD4-1188,"10-1000 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","10-1000 MHz","<1.6 dB",">23 dB","1 W",SMA,
AM10-1000PD4-1189,"10-1000 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","10-1000 MHz","<1.6 dB",">23 dB","1 W",SMT,
AM10-1000PD4-1190,"10-1000 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","10-1000 MHz","<1.6 dB",">23 dB","1 W",SMT,
AM10-1000PD4-1191,"10-1000 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","10-1000 MHz","<1.6 dB",">23 dB","1 W","Type-N ",
AM10-1000PD4-1192,"10-1000 MHz 4 Way Power Divider - 1 W",,,,,,,,,,,"10-1000 MHz","1.6 dB Max.","23 dB Min.","1 Watts Max.",,"Threaded Mounting holes"
AM10-1000PD6-1217,"10-1000 MHz 6 Way Power Divider",,,,,,,,,,"6 Way","10-1000 MHz","<2.5 dB",">22 dB","1 W",SMT,
AM10-1000PD6-1218,"10-1000 MHz 6 Way Power Divider",,,,,,,,,,"6 Way","10-1000 MHz","<2.5 dB",">22 dB","1 W",SMT,
AM10-1000PD6-1219,"10-1000 MHz 6 Way Power Divider",,,,,,,,,,"6 Way","10-1000 MHz","<2.5 dB",">22 dB","1 W",SMA,
AM10-1000PD8-1252,"10-1000 MHz 8 Way Power Divider",,,,,,,,,,"8 Way","10-1000 MHz","<2.2 dB",">22 dB","1 W",SMT,
AM10-1000PD8-1253,"10-1000 MHz 8 Way Power Divider",,,,,,,,,,"8 Way","10-1000 MHz","<2.2 dB",">22 dB","1 W",SMA,
AM10-1000PD8-1254,"10-1000 MHz 8 Way Power Divider - 1 W",,,,,,,,,,,"10-1000 MHz","2.2 dB Max.","22 dB Min.",,SMA,
AM10-1000PD8-1255,"10-1000 MHz 8 Way Power Divider",,,,,,,,,,"8 Way","10-1000 MHz","<2.2 dB",">22 dB","1 W",N-Type,
AM10-1300PD8-1256,"10-1300 MHz 8 Way Power Divider",,,,,,,,,,"8 Way","10-1300 MHz","<2.5 dB",">23 dB","1 W",SMA,
AM10-250PD2-904,"10-250 MHz 2 Way Power Divider",,,,,,,,,,,"10-250 MHz","0.5 dB Max.","25 dB Min.","200 Watts Max.",,
AM10-500PD12-1287,"10-500 MHz 12 Way Power Divider",,,,,,,,,,"12 Way","10-500 MHz","<1.6 dB",">20 dB","1 W",SMT,
AM10-500PD4-1185,"10-500 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","10-500 MHz","<1.0 dB",">20 dB","100 W","N-Type (F)",
AM10-500PD6-1214,"10-500 MHz 6 Way Power Divider - 1 W",,,,,,,,,,,"10-500 MHz","2 dB Max.","22 dB Min.","1 Watt Max.",,
AM10-500PD6-1215,"10-500 MHz 6 Way Power Divider",,,,,,,,,,"6 Way","10-500 MHz","<2.0 dB",">22 dB","1 W",SMT,
AM10-500PD6-1216,"10-500 MHz 6 Way Power Divider",,,,,,,,,,"6 Way","10-500 MHz","<2.0 dB",">22 dB","1 W",SMA,
AM100-1000PD12-1288,"100-1000 MHz 12 Way Power Divider",,,,,,,,,,"12 Way","100-1000 MHz","<2.6 dB",">20 dB","1 W",SMT,
AM100-1000PD3-1097,"100-1000 MHz 3 Way Power Divider",,,,,,,,,,"3 Way","100-1000 MHz","<1.0 dB",">23 dB","1 W",SMT,
AM100-1000PD3-1098,"100-1000 MHz 3 Way Power Divider - 1 W",,,,,,,,,,,"100-1000 MHz","1 dB Max.","23 dB Min.","1 Watt Max.",SMA,
AM100-1000PD3-1099,"100-1000 MHz 3 Way Power Divider",,,,,,,,,,"3 Way","100-1000 MHz","<1.0 dB",">23 dB","1 W",SMT,
AM100-2000PD8-1260,"100-2000 MHz 8 Way Power Divider",,,,,,,,,,"8 Way","100-2000 MHz","<4.5 dB",">16 dB","1 W",SMA,
AM100-500PD2-1014,"100-500 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","100-500 MHz","<0.5 dB",">30 dB","1 W","SMA (F)",
AM100-500PD2-1015,"100-500 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","100-500 MHz","<0.5 dB",">30 dB","1 W","SMA (F)",
AM100-500PD2-976,"100-500 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","100-500 MHz","<0.6 dB",">25 dB","1 W",SMT,
AM100-500PD2-977,"100-500 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","100-500 MHz","<0.6 dB",">25 dB","1 W",SMT,
AM100-700PD4-1145,"100-700 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","100-700 MHz","<1.2 dB",">25 dB","25 W","SMA and Type-N",
AM100-700PD4-1186,"100-700 MHz 4 Way Power Divider - 25 W",,,,,,,,,,,"100-700 MHz","1.2 dB Max.","25 dB Min.","25 Watts Max.",SMA,
AM1000-12000PD4-1134,"1.0-12.0 GHz 4 Way Power Divider",,,,,,,,,,"4 Way","1000-12000 MHz","<2.0 dB",">18 dB","20 W","SMA (F)",
AM1000-15000PD2-946,"10.0-15.0 GHz 2 Way Power Divider - 30 W",,,,,,,,,,,"10.0-15.0 GHz","0.4 dB Max.","20 dB Min.","30 Watts Max.",SMA,
AM1000-1500PD3-1045,"1.0-1.5 GHz 3 Way Power Divider",,,,,,,,,,"3 Way","1000-1500 MHz","<0.3 dB",">20 dB","See full Datasheet","N-Type (F)",
AM1000-1500PD3-1046,"1000-1500 GHz 3 Way Power Divider",,,,,,,,,,,"1.0-1.5 GHz","0.3 dB Max.","20 dB Min.",,SMA,
AM1000-18000PD2-948,"1.0-18.0 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","1000-18000 MHz","<1.5 dB",">17 dB","30 W","SMA (F)",
AM1000-18000PD3-1077,"1.0-18.0 GHz 3 Way Power Divider",,,,,,,,,,"3 Way","1000-18000 MHz","<2.6 dB",">16 dB","See full Datasheet","SMA (F)",
AM1000-18000PD4-1139,"1.0-18.0 GHz 4 Way Power Divider",,,,,,,,,,"4 Way","1000-18000 MHz","<3.6 dB",">17 dB","30 W",SMA,
AM1000-2000PD2-924,"1.0-2.0 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","1000-2000 MHz","<0.3 dB",">22 dB","30 W","N-Type (F)",
AM1000-2000PD2-925,"1.0-2.0 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","1000-2000 MHz","<0.3 dB",">22 dB","30 W","SMA (F)",
AM1000-2000PD4-1112,"1.0-2.0 GHz 4 Way Power Divider",,,,,,,,,,"4 Way","1000-2000 MHz","<0.8 dB",">18 dB","30 W","Type-N ",
AM1000-2000PD4-1113,"1.0-2.0 GHz 4 Way Power Divider",,,,,,,,,,"4 Way","1000-2000 MHz","<0.8 dB",">20 dB","30 W",SMA,
AM1000-2000PD6-1228,"1.0-2.0 GHz 6 Way Power Divider 1 W",,,,,,,,,,,"1.0-2.0 GHz","0.9 dB Max.","18 dB Min.","1 Watt Max.","SMA (F)",
AM1000-2000PD6-1229,"1.0-2.0 GHz 6 Way Power Divider",,,,,,,,,,"6 Way","1000-2000 MHz","<0.9 dB",">18 dB","See Full Datasheet","N-Type (F)",
AM1000-2000PD8-1267,"1.0-2.0 GHz 8 Way Power Divider",,,,,,,,,,"8 Way","1000-2000 MHz","<0.8 dB",">18 dB","See Full Datasheet",N-Type,
AM1000-2000PD8-1268,"1.0-2.0 GHz 8 Way Power Divider",,,,,,,,,,"8 Way","1000-2000 MHz","<0.8 dB",">20 dB","See Full Datasheet",SMA,
AM1000-27000PD2-954,"1.0-27.0 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","1000-27000 MHz","<2.5 dB",">15 dB","10 W","SMA (F)",
AM1000-27000PD4-1144,"1.0-27.0 GHz 4 Way Power Divider",,,,,,,,,,"4 Way","1000-27000 MHz","<4.5 dB",">15 dB","10 W",SMA,
AM1000-3000PD12-1314,"1.0-3.0 GHz 12 Way Power Divider",,,,,,,,,,"12 Way","1000-3000 MHz","<1.5 dB",">15 dB","See Full Datasheet","SMA (F)",
AM1000-3000PD3-1058,"1.0-3.0 GHz 3 Way Power Divider",,,,,,,,,,"3 Way","1000-3000 MHz","<0.6 dB",">16 dB","See full Datasheet","N-Type (F)",
AM1000-3000PD3-1059,"1.0-3.0 GHz 3 Way Power Divider",,,,,,,,,,"3 Way","1000-3000 MHz","<0.6 dB",">17 dB","See full Datasheet","SMA (F)",
AM1000-3000PD3-1336,"1.0-3.0 GHz 3 Way Power Divider",,,,,,,,,,"3 Way","1000-3000 MHz","<0.6 dB",">17 dB","100 W","SMA (F)",
AM1000-3000PD4-1118,"1.0-3.0 GHz 4 Way Power Divider",,,,,,,,,,"4 Way","1000-3000 MHz","<1.0 dB",">17 dB","30 W","Type-N ",
AM1000-3000PD4-1119,"1.0-3.0 GHz 4 Way Power Divider",,,,,,,,,,"4 Way","1000-3000 MHz","<0.9 dB",">18 dB","30 W",SMA,
AM1000-3000PD8-1270,"1.0-3.0 GHz 8 Way Power Divider",,,,,,,,,,"8 Way","1000-3000 MHz","<1.0 dB",">16 dB","See Full Datasheet",N-Type,
AM1000-3000PD8-1271,"1.0-3.0 GHz 8 Way Power Divider - 16 dB Isolation",,,,,,,,,,,"1.0-3.0 GHz","1 dB Max.","16 dB Min.",,SMA,
AM1000-3000PD8-1311,"1.8-2.2 GHz 12 Way Power Divider",,,,,,,,,,"12 Way","1800-2200 MHz","<1.2 dB",">18 dB","See Full Datasheet","SMA (F)",
AM1000-4000PD2-932-1,"1000-4000 MHz 2-way Power Divider",,,,,,,,,,"2 Way","900-4000 MHz","0.4 dB Max","20 dB min","30 W max","SMA (F)",10
AM1000-4000PD4-1121,"1.0-4.0 GHz 4 Way Power Divider",,,,,,,,,,"4 Way","1000-4000 MHz","<1.0 dB",">20 dB","30 W",SMA,
AM10700-12700PD2-1348,"10.7-12.7 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","10700 - 12700 MHz","<0.9 dB",">16 dB","10 W","N-Type (F)",
AM12000-18000PD10-1378,"12 - 18 GHz 10 Way Power Divider",,,,,,,,,,"10 Way","12000 - 18000 MHz","2.2 dB Max (2.0 dB Typical)","16 dB min (18 dB Typical)","Forward: 30 Watts, Reverse: 2 Watts","SMA (F)",
AM12000-22000PD6-1239,"12.0-22.0 GHz 6 Way Power Divider",,,,,,,,,,"6 Way","12000-22000 MHz","<2.0 dB",">15 dB","See Full Datasheet","SMA (F)",
AM1300-1600PD2-896,"1.3-1.6 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","1300-1600 MHz","<0.7 dB",">18 dB","1 Watt",,
AM1400-1700PD3-1047,"1.4-1.7 GHz 3 Way Power Divider",,,,,,,,,,"3 Way","1400-1700 MHz","<0.3 dB",">20 dB","See full Datasheet","N-Type (F)",
AM1400-1700PD3-1048,"1.4-1.7 GHz 3 Way Power Divider",,,,,,,,,,"3 Way","1400-1700 MHz","<0.3 dB",">20 dB","See full Datasheet","SMA (F)",
AM1500-2500PD3-1054,"1.5-2.5 GHz 3 Way Power Divider",,,,,,,,,,"3 Way","1500-2500 MHz","<0.4 dB",">19 dB","See full Datasheet","N-Type (F)",
AM1500-2500PD3-1055,"1.5-2.5 GHz 3 Way Power Divider",,,,,,,,,,"3 Way","1500-2500 MHz","<0.4 dB",">19 dB","See full Datasheet","SMA (F)",
AM1500-3000PD2-928,"1.5-3.0 GHz 2 Way Power Divider - 30 W",,,,,,,,,,,"1.5-3.0 GHz","0.3 dB Max.","20 dB Min.","30 W","N-Type (F)",
AM1500-3000PD2-929,"1.5-3.0 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","1500-3000 MHz","<0.3 dB",">20 dB","30 W","SMA (F)",
AM15000-40000PD2-957,"15.0-40.0 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","15000-40000 MHz","<1.2 dB",">13 dB","10 W Max","2.92 mm",
AM1700-1900PD3-1049,"1.7-1.9 GHz 3 Way Power Divider",,,,,,,,,,"3 Way","1700-1900 MHz","<0.3 dB",">20 dB","30 W","N-Type (F)",
AM1700-1900PD3-1050,"1.7-1.9 GHz 3 Way Power Divider - 20 dB Isolation",,,,,,,,,,,"1.7-1.9 GHz","0.3 dB Max.","20 dB Min.",,"SMA (F)",
AM1700-1900PD3-703,"1700-1900MHz Power Divider",,,,,,,,,,"3 Way","1700 - 1900 MHz","<5.3 dB",">20 dB","1 W","SMA (F)",
AM1700-1900PD6-1225,"1.7-1.9 GHz 6 Way Power Divider",,,,,,,,,,"6 Way","1700-1900 MHz","<0.8 dB",">20 dB","See Full Datasheet","SMA (F)",
AM1700-1900PD6-1226,"1.7-1.9 GHz 6 Way Power Divider - 20 dB Isolation",,,,,,,,,,,"1.7-1.9 GHz","0.8 dB Max.","20 dB Min.",,"N-Type (F)",
AM1700-2000PD2-890,"1.7-2.0 GHz 2 Way Power Divider - 1 W",,,,,,,,,,,"1.7-2.0 GHz","0.5 dB Max.","20 dB Min.",,,
AM1700-2000PD2-897,"1.7-2.0 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","1700-2000 MHz","<0.7 dB",">18 dB","10 Watts",,
AM1700-2200PD2-903,"1700-2200 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","1700-2200 MHz","<0.4 dB",">20 dB","100 W","N-Type (F)",
AM1700-2200PD4-1208,"1700-2200 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","1700-2200 MHz","<1.4 dB",">20 dB","1 W",SMT,
AM1800-2200PD12-1312,"1.8-2.2 GHz 12 Way Power Divider - 18 dB Isolation",,,,,,,,,,,"1.8-2.2 GHz","1.2 dB Max.","18 dB Min.",,"N-Type (F)",
AM1800PD731,"2700-1900MHz Power Divider",,,,,,,,,,"2 Way","1700 - 1900 MHz","<3.3 dB",">20 dB","1 W","SMA (F)",
AM2-100PD12-1285,"2-100 MHz 12 Way Power Divider",,,,,,,,,,"12 Way","2-100 MHz","<1.5 dB",">25 dB","1 W",SMT,
AM20-1000PD2-1020,"20-1000 MHz 2 Way Power Divider - 1 W",,,,,,,,,,,"20-1000 MHz","0.8 dB Max.","30 dB Min.","1 Watt Max.","SMA (F)",
AM20-1000PD2-1021,"20-1000 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","20-1000 MHz","<0.8 dB",">30 dB","1 W","SMA (F)",
AM20-1000PD2-981,"20-1000 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","20-1000 MHz","<0.8 dB",">20 dB","1 W",SMT,
AM20-1000PD2-982,"20-1000 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","20-1000 MHz","<0.8 dB",">20 dB","1 W",SMT,
AM20-1000PD3-1094,"20-1000 MHz 3 Way Power Divider",,,,,,,,,,"3 Way","20-1000 MHz","<1.2 dB",">20 dB","1 W",SMT,
AM20-1000PD3-1095,"20-1000 MHz 3 Way Power Divider",,,,,,,,,,"3 Way","20-1000 MHz","<1.2 dB",">20 dB","1 W","SMA (F)",
AM20-1000PD3-1096,"20-1000 MHz 3 Way Power Divider",,,,,,,,,,"3 Way","20-1000 MHz","<1.2 dB",">20 dB","1 W",SMT,
AM20-1350PD6-1220,"20-1350 MHz 6 Way Power Divider - 1 W",,,,,,,,,,,"20-1350 MHz","3 dB Max.","15 dB Min.","1 Watt Max.",,
AM20-1500PD2-1026,"20-1500 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","20-1500 MHz","<1.3 dB",">25 dB","1 W","SMA (F)",
AM20-1500PD2-1027,"20-1500 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","20-1500 MHz","<1.3 dB",">25 dB","1 W","SMA (F)",
AM20-1500PD2-987,"20-1500 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","20-1500 MHz","<1.3 dB",">23 dB","1 W",SMT,
AM20-1500PD4-1200,"20-1500 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","20-1500 MHz","<2.3 dB",">20 dB","1 W",SMA,
AM20-1500PD4-1201,"20-1500 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","20-1500 MHz","<2.3 dB",">20 dB","1 W",SMT,
AM20-1500PD4-1202,"20-1500 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","20-1500 MHz","<2.3 dB",">20 dB","1 W",SMT,
AM20-1500PD4-1203,"20-1500 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","20-1500 MHz","<2.3 dB",">20 dB","1 W","Type-N ",