Model,Title,Directivity,"Frequency Range","VSWR (typ.)","Coupling value","Frequency Range","Coupling value","Insertion Loss",Directivity,"Connector Type","In stock QTY.","Power Handling"
AE05-26R5DC1284,"0.5-26.5 GHz Directional Coupler",,,,,"500-26500 MHz","16 +/- 0.5 dB","0.9 dB",">18 dB","SMA (F)",,"20 W CW, 3 KW Peak"
AE6000-2019DC1273,"6-18 GHz Directional Coupler",,,,,"6-18 GHz","10 +/- 0.5 dB","0.9 dB",">16 dB","SMA (F)",,"20 W CW, 3 KW Peak"
AM0R1-250DC877,"0.1-250 MHz Directional Coupler",,,,,"0.1-250 MHz","40 +/- 1.0 dB","0.4 dB",">20 dB","N-Type (F)",,"250 W Max"
AM0R5-100DC869,"0.5-100 MHz Directional Coupler",,,,,"0.5-100 MHz","30 +/- 0.5 dB","0.4 dB",">20 dB","SMA (F)",7,"3 W"
AM0R5-250DC878,"0.5-250 MHz Directional Coupler",,,,,"0.5-250 MHz","20 +/- 0.5 dB","0.6 dB",">22 dB","SMA (F)",6,"3 W"
AM0R5-500DC879,"0.5-500 MHz Directional Coupler",,,,,"0.5-500 MHz","20 +/- 0.5 dB","0.7 dB",">22 dB","SMA (F)",,"3 W"
AM0R5-500DC889,"0.5-500 MHz Directional Coupler",,,,,"0.5-500 MHz","20 +/- 0.5 dB","0.7 dB",">22 dB","N-Type (F)",,"3 W"
AM0R5-50DC875,"0.5-50 MHz Directional Coupler",,,,,"0.5-50 MHz","50 +/- 1.0 dB","0.10 dB",">20 dB","N-Type (F)",,"2000 W Max"
AM0R75-75DC863,"0.75-75 MHz Directional Coupler",,,,,"0.75 - 75 MHz","10 +/- 0.3 dB","0.35 dB",">30 dB","See Full Datasheet",9,"5 W"
AM1-100DC864,"1-100 MHz Directional Coupler",,,,,"1-100 MHz","40 +/- 1.0 dB","0.20 dB",">20 dB","N-Type (F)",,"500 W Max"
AM1-100DC874,"1-100 MHz Directional Coupler",,,,,"1-100 MHz","50 +/- 1 dB","0.2 dB",">20 dB","N-Type (F)",,"500 W Max"
AM1-20DC861,"1-20 MHz 6 dB Coupling Directional Coupler",,,,,"1-20 MHz","6.5 +/- 0.5 dB","2.2 dB",">30 dB",BNC,,"1 W"
AM1-750DC880,"1-750 MHz Directional Coupler",,,,,"1-750 MHz","20 +/- 0.5 dB","0.8 dB",">23 dB","SMA (F)",,"3 W"
AM100-12400DC894,"1-12.4 GHz Directional Coupler",,,,,"100-12400 MHz","See Full Datasheet","See Full Datasheet",">15 dB","N-Type (F)",,"600 W Max"
AM100-500DC876,"100-500 MHz Directional Coupler",,,,,"100-500 MHz","40 +/- 1.0 dB","0.2 dB",">20 dB",SMA/N-Type,,"500 W Max"
AM1000-10000DC1262,"1-10 GHz Directional Coupler",,,,,"1000-10000 MHz","10 +/- 0.8 dB","1.2 dB",">13 dB","SMA (F)",,"20 W CW, 3 KW Peak"
AM1000-12400DC894,"1000-12400 MHz Directional Coupler",,,,,"1-12.4 GHz",,"Typical 0.2 dB Max 0.3 dB",,"Type N (F), SMA (F)",,
AM1000-18000DC886,"1.0-18.0 GHz 30dB Single Directional Coupler",,,,,"1000- 18000 MHz","20 +/- 1.0 dB","0.5 dB",">15 dB","SMA (F)",,"600 W"
AM1000-20000DC1263,"1-20 GHz Directional Coupler",,,,,"1000-20000 MHz","10 +/- 0.4 dB","1.4 dB",">16 dB","SMA (F)",,"20 W CW, 3 KW Peak"
AM1000-20000DC1285,"1-20 GHz Directional Coupler",,,,,"1000-20000 MHz","16 +/- 0.5 dB","1.5 dB",">16 dB","SMA (F)",,"20 W CW, 3 KW Peak"
AM1000-26500DC1264,"1-26.5 GHz Directional Coupler",,,,,"1000-26500 MHz","10 +/- 0.5 dB","1.6 dB",">14 dB","SMA (F)",,"20 W CW, 3 KW Peak"
AM1000-26500DC1286,"1-26.5 GHz Directional Coupler",,,,,"1000-26500 MHz","16 +/- 0.5 dB","1.5 dB",">16 dB","SMA (F)",,"20 W CW, 3 KW Peak"
AM1000-26500DC1295,"1-26.5 GHz Directional Coupler",,,,,"1000-26500 MHz","20 +/- 0.5 dB","1.2 dB",">14 dB","SMA (F)",,"20 W CW, 3 KW Peak"
AM1000-40000DC1265,"1-40 GHz Directional Coupler",,,,,"1000-40000 MHz","10 +/- 0.6 dB","2.5 dB",">10 dB","2.92mm (F)",,"20 W CW, 3 KW Peak"
AM1000-40000DC1280,"1-40 GHz Directional Coupler",,,,,"1000-40000 MHz","13 +/- 0.8 dB","2.2 dB",">11 dB","2.92mm (F)",,"20 W CW, 3 KW Peak"
AM1000-40000DC1296,"1-40 GHz Directional Coupler",,,,,"1000-40000 MHz","20 +/- 0.7 dB","1.8 dB",">10 dB","2.92mm (F)",,"20 W CW, 3 KW Peak"
AM1000-4000DC871,"1.0-4.0 GHz Directional Coupler",,,,,"1000-4000  MHz","20 +/- 1.0 dB","0.4 dB",">23 dB","SMA (F)",,"50 W"
AM1000-44000DC1323,"1-44 GHz Directional Coupler",,,,,"1000-44000 MHz","10 +/- 1.0 dB","1.4 dB",">14 dB","F-Type (F)",,"20 W CW, 3 KW Peak"
AM1000-8000DC1261,"1-8 GHz Directional Coupler",,,,,"1000-8000 MHz","10 +/- 0.8 dB","0.8 dB",">13 dB","SMA (F)",,"20 W CW, 3 KW Peak"
AM10000-40000DC1276,"10-40 GHz Directional Coupler",,,,,"10000-40000 MHz","10 +/- 0.5 dB","1.7 dB",">12 dB","2.92mm (F)",,"20 W CW, 3 KW Peak"
AM10000-40000DC1304,"10-40 GHz Directional Coupler",,,,,"10000-40000 MHz","20 +/- 0.6 dB","1.3 dB",">12 dB","2.92mm (F)",,"20 W CW, 3 KW Peak"
AM10500DC872,"9-12 GHz Directional Coupler",,,,,"9000-12000 MHz","50 dB","See Full Datasheet",">15 dB","N-Type (F)",,"150 W Avg"
AM12500-16000DC892,"12.5-16 GHz Single Directional Coupler",,,,,"12500-16000 MHz","20 +/- 1.0 dB","0.5 dB",">13 dB","N-Type (F)",,"600 W"
AM13300-15000DC893,"13.3-15 GHz Single Directional Coupler",,,,,"13300-15000 MHz","20 +/- 1.0 dB","0.5 dB",">22 dB","N-Type (F)",,"600 W"
AM1485DC854,"800-2170 MHz 30dB Dual Directional Coupler",,,,,"800 - 2170 MHz","30 +/- 0.75 dB","0.1 dB",">25 dB","7/16 DIN",,"500 W Avg"
AM160-500DC852,"160-500 MHz 30dB Dual Directional Coupler",,,,,"160-500 MHz","30 +/- 1.0 dB","0.1 dB",">25 dB","7/16 DIN",,"500 W Max"
AM1700-1900DC227,"1700-1900MHz Coupler",,,,,"1700-1900 MHz ","20 +/- 0.5 dB","0.15 dB",">25 dB","N-Type (F)",,"100 W"
AM1700-1900DC318,"1700-1900 MHz Directional Coupler",,,,,"1700-1900 MHz",30±0.5,"0.15 dB Max.","25 dB Min.","Input DIN 7/16 (F), Output DIN 7/16 (M), CPL Port N-Type (F)",,"200 Watt Max."
AM18000-26500DC1277,"18-26.5 GHz Directional Coupler",,,,,"18000-26500 MHz","10 +/- 0.3 dB","1.4 dB",">14 dB","SMA (F)",,"20 W CW, 3 KW Peak"
AM18000-26500DC1305,"18-26.5 GHz Directional Coupler",,,,,"18000-26500 MHz","20 +/- 0.4 dB","0.8 dB",">14 dB","SMA (F)",,"20 W CW, 3 KW Peak"
AM18000-26500DC1314,"18-26.5 GHz Directional Coupler",,,,,"18000-26500 MHz","30 +/- 0.4 dB","1.4 dB",">14 dB","SMA (F)",,"20 W CW, 3 KW Peak"
AM18000-40000DC1278,"18-40 GHz Directional Coupler",,,,,"18000-40000 MHz","10 +/- 0.5 dB","1.7 dB",">12 dB","2.92mm (F)",,"20 W CW, 3 KW Peak"
AM18000-40000DC1306,"18-40 GHz Directional Coupler",,,,,"18000-40000 MHz","20 +/- 0.7 dB","1.3 dB",">14 dB","2.92mm (F)",,"20 W CW, 3 KW Peak"
AM18000-40000DC1315,"18-40 GHz Directional Coupler",,,,,"18000-40000 MHz","30 +/- 0.5 dB","1.0 dB",">12 dB","2.92mm (F)",,"20 W CW, 3 KW Peak"
AM1800DC318,"1700-1900MHz Coupler",,,,,"1700-1900 MHz ","30 +/- 0.5 dB","0.15 dB",">25 dB","7/16 DIN",,"200 W"
AM2-32DC873,"2-32 MHz Directional Coupler",,,,,"2-32 MHz","50 +/- 1.0 dB","0.06 dB",">25 dB","N-Type (F)",,"2500 W Max"
AM2000-18000DC1268,"2-18 GHz Directional Coupler",,,,,"2000-18000 MHz","10 +/- 0.4 dB","1.1 dB",">16 dB","SMA (F)",,"20 W CW, 3 KW Peak"
AM2000-18000DC1283,"2000-18000 MHz Hybrid Directional Coupler",,,,,"2-18 GHz",,"2.0 dB Max",,"SMA (F)",,"20 W CW, 3 KW Peak"
AM2000-18000DC1287,"2-18 GHz Directional Coupler",,,,,"2000-18000 MHz","16 +/- 0.5 dB","0.8 dB",">16 dB","SMA (F)",,"20 W CW, 3 KW Peak"
AM2000-18000DC1297,"2-18 GHz Directional Coupler",,,,,"2000-18000 MHz","20 +/- 0.5 dB","0.7 dB",">16 dB","SMA (F)",,"20 W CW, 3 KW Peak"
AM2000-18000DC1298,"2-18 GHz Directional Coupler",,,,,"2000-18000 MHz","20 dB","0.5 dB","See Full Datasheet","SMA (F)",,"20 W CW, 3 KW Peak"
AM2000-18000DC1310,"2-18 GHz Directional Coupler",,,,,"2000-18000 MHz","30 +/- 1.5 dB","1.0 dB",">8 dB","SMA (F)",,"20 W CW, 3 KW Peak"
AM2000-18000DC1319,"2-18 GHz Directional Coupler",,,,,"2000-18000 MHz","40 +/- 1.5 dB","1.0 dB",">8 dB","SMA (F)",,"20 W CW, 3 KW Peak"
AM2000-18000DC1321,"2-18 GHz Directional Coupler",,,,,"2000-18000 MHz","20 +/- 2.0 dB","0.5 dB",">10 dB","SMA (F)",,"20 W CW, 3 KW Peak"
AM2000-18000DC1400,"2000-18000 MHz Directional Coupler - 50 W",,,,,"2000 - 18000 MHz","6 +/- 1.00 dB","1.0 dB Max","2000 – 12000 MHz: 15dB Min Directivity 12000 – 18000 MHz: 12 dB Min","SMA (F)",,"50 W max"
AM2000-18000DC1401,"2-18 GHz 10 dB Coupling Directional Coupler",,,,,"2000-18000 MHz",10±1.5dB,1.0dBMax.,1.0dBMax.,SMA(F),,"20 W max"
AM2000-18000DC1402,"2-18 GHz 30 dB Coupling Directional Coupler",,,,,"2000-18000 MHz",30±2.5dB,1.0dBMax.,"10 dB Min.",SMA(F),,"20 Watts Max."
AM2000-18000DC1403,"2-18 GHz 20 dB Coupling Directional Coupler",,,,,"2000-18000 MHz",20±2.0dB,1.0dBMax.,"12 dB Min.",SMA(F),,"20 Watts Max."
AM2000-18000DC1404,"2-18 GHz 15 dB Coupling Directional Coupler",,,,,"2000-18000 MHz",15±1.8dB,1.0dBMax.,"12 dB Min.",SMA(F),,"20 Watts Max."
AM2000-18000DC862,"2-18 GHz Directional Coupler",,,,,"2000-18000 MHz","30 +/- 1.4 dB","0.5 dB",">10 dB",TNC,,"400 W Avg"
AM2000-18000DC881,"2-18 GHz Directional Coupler",,,,,"2000-18000 MHz","30 +/- 1.4 dB","0.5 dB",">10 dB",TNC,,"400 W Avg"
AM2000-18000DC898,"2000-18000 MHz Directional Coupler",,,,,"2000-18000 MHz","6 Â± 1.0 dB",,"16 dB","SMA (F)",,"20W CW, 3Kw Peak"
AM2000-20000DC1269,"2-20 GHz Directional Coupler",,,,,"2000-20000 MHz","10 +/- 0.4 dB","1.4 dB",">15 dB","SMA (F)",,"20 W CW, 3 KW Peak"
AM2000-26500DC1270,"2-26.5 GHz Directional Coupler",,,,,"2000-26500 MHz","10 +/- 0.6 dB","1.7 dB",">13 dB","SMA (F)",,"20 W CW, 3 KW Peak"
AM2000-26500DC1288,"2-26.5 GHz Directional Coupler",,,,,"2000-26500 MHz","16 +/- 0.5 dB","1.2 dB",">13 dB","SMA (F)",,"20 W CW, 3 KW Peak"
AM2000-26500DC1299,"2-26.5 GHz Directional Coupler",,,,,"2000-26500 MHz","20 +/- 0.5 dB","1.1 dB",">13 dB","SMA (F)",,"20 W CW, 3 KW Peak"
AM2000-40000DC1271,"2-40 GHz Directional Coupler",,,,,"2000-40000 MHz","10 +/- 0.6 dB","2.0 dB",">10 dB","2.92mm (F)",,"20 W CW, 3 KW Peak"
AM2000-40000DC1281,"2-40 GHz Directional Coupler",,,,,"2000-40000 MHz","13 +/- 0.7 dB","1.7 dB",">12 dB","2.92mm (F)",,"20 W CW, 3 KW Peak"
AM2000-40000DC1289,"2-40 GHz Directional Coupler",,,,,"2000-40000 MHz","16 +/- 0.5 dB","1.6 dB",">16 dB","2.92mm (F)",,"20 W CW, 3 KW Peak"
AM2000-4000DC887,"2.0 - 4.0 GHz Directional Coupler",,,,,"2000-4000 MHz","6.0 +/- 1.0 dB","0.2 dB",">22 dB","SMA (F)",,"4 W CW "
AM2200-2400DC1311,"2.2-2.4 GHz Directional Coupler",,,,,"2200-2400 MHz","30 dB","0.3 dB","See Full Datasheet","SMA (F)",,"50 W CW"
AM26500-40000DC1279,"26.5-40 GHz Directional Coupler",,,,,"26500-40000 MHz","10 +/- 0.5 dB","1.7 dB",">13 dB","2.92mm (F)",,"20 W CW, 3 KW Peak"
AM26500-40000DC1316,"26.5-40 GHz Directional Coupler",,,,,"26500-40000 MHz","30 +/- 0.5 dB","1.0 dB",">13 dB","2.92mm (F)",,"20 W CW, 3 KW Peak"
AM30-3000DC860,"30-3000 MHz 30 dB Dual Directional Coupler",,,,,"30-3000 MHz","30 +/- 0.75 dB","0.20 dB",">25 dB","N-Type (F)",,"500 W Avg"
AM30-3000DC860-NF,"30-3000 MHz 30 dB Dual Directional Coupler with N-F Connectors on both sides",,,,,"30-3000 MHz","30 +/- 0.75 dB","0.20 dB",">25 dB","N-Type (F)",,"500 W Avg"
AM30-3000DC870,"30-3000 MHz 30 dB Dual Directional Coupler",,,,,"30-3000 MHz","30 +/- 1.0 dB","0.20 dB",">15 dB","N-Type (F)",1,"500 W Avg"
AM300-2000DC867,"300-2000 MHz Directional Coupler",,,,,"300-2000 MHz","10 dB","0.7 dB",">20 dB","SMA (F)",2,"50 W"
AM300-8000DC1325,"0.3-8 GHz Directional Coupler",,,,,"300-8000 MHz","10 +/- 0.6 dB","1.5 dB",">15 dB","SMA (F)",,"20 W CW, 3 KW Peak"
AM300-8000DC1405,"0.3-8 GHz Directional Coupler",,,,,"300-8000 MHz","10 +/- 1.5 dB","1.5 dB",">15 dB","SMA (F)",6,"20 W CW"
AM300-8000DC1406,"0.3-8 GHz Directional Coupler",,,,,"300-8000 MHz","20 +/- 1.5 dB","1.5 dB",">15 dB","SMA (F)",8,"20 W CW"
AM3000-2019DC887,"2.0 - 4.0 GHz Directional Coupler",,,,,"2.0-4.0 GHz","6.0 +/- 1.0 dB","0.2 dB",">22 dB","SMA (F)",,"4 W CW "
AM34000-36000DC1250,"34-36 GHz Directional Coupler",,,,,"34000-36000 MHz","20 +/- 0.6 dB","0.15 dB",">20 dB","2.92mm (F)",,"See Full Datasheet"
AM37500-42500DC1317,"37.5-42.5 GHz Directional Coupler",,,,,"37500-42500 MHz","30 dB","1.2 dB","See Full Datasheet","2.4mm (F)",,"20 W CW, 3 KW Peak"
AM37500-42500DC1324,"37.5-42.5 GHz Directional Coupler",,,,,"37500-42500 MHz","30 +/- 0.8 dB","1.2 dB",">10 dB","2.4mm (F)",,"20 W CW, 3 KW Peak"
AM380-2700DC865,"380-2700 MHz Directional Coupler",,,,,"380-2700 MHz","6.0 +/- 0.5 dB","See Full Datasheet",">20 dB","N-Type (F)",,"100 W"
AM380-2700DC866,"380-2700 MHz Directional Coupler",,,,,"380-2700 MHz","10 +/- 0.1 dB","See Full Datasheet",">25 dB","N-Type (F)",,"100 W"
AM380-500DC844,"380-500 MHz 6 dB Single Directional Coupler",,,,,"380 - 500 MHz","4.7 dB","See Full Datasheet",">20 dB","N-Type (F)",,"500 W Avg"
AM380-500DC851,"380-500 MHz 30dB Dual Directional Coupler",,,,,"380 - 500 MHz","30 +/- 1.0 dB","0.07 dB",">25 dB","N-Type (F)",,"300 W Avg"
AM380-500DC853,"380-500 MHz 30dB Dual Directional Coupler",,,,,"380 - 500 MHz","30 +/- 1.0 dB","0.07 dB",">25 dB","7/16 DIN",,"500 W Avg"
AM380-870DC856,"380-870 MHz 50dB Dual Directional Coupler",,,,,"380-870 MHz","50 +/- 1.0 dB","0.1 dB",">20 dB","N-Type (F)",4,"500 W Avg"
AM400-13000DC895,"400-13000 MHz Single Directional Coupler",,,,,"400-13000 MHz","See Full Datasheet","0.7 dB",">15 dB","N-Type (F)",,"500 W Avg"
AM400-20000DC1256,"0.4-20 GHz Directional Coupler",,,,,"400-20000 MHz","10 +/- 0.6 dB","1.7 dB",">14 dB","SMA (F)",,"20 W CW, 3 KW Peak"
AM400-20000DC1307,"0.4-20 GHz Directional Coupler",,,,,"400-20000 MHz","30 +/- 0.8 dB","1.2 dB",">14 dB","SMA (F)",,"20 W CW, 3 KW Peak"
AM400-20000DC897,"0.4-20 GHz Directional Coupler",,,,,"400-20000 MHz","30 +/- 1 dB",,"14 dB","SMA (F)",,"20 W CW, 3 kW Peak"
AM400-2900DC882,"400-2900 MHz Directional Coupler",,,,,"400-2900 MHz","27 +/- 0.5 dB","0.2 dB",">20 dB","N-Type (F)",,"500 W Max"
AM4000-18000DC1287,"4000-18000 MHz Hybrid Directional Coupler",,,,,"4-18 GHz",,"1.8 dB Max",,"SMA (F)",,"20 W CW, 3 KW Peak"
AM4000-26500DC1258,"4000-26500 MHz Hybrid Directional Coupler",,,,,"4-26.5 GHz",,"1.8 dB Max",,"SMA (F)",,"20 W CW, 3 KW Peak"
AM4000-8000DC1272,"4-8 GHz Directional Coupler",,,,,"4000-8000 MHz","10 +/- 0.8 dB","0.8 dB",">15 dB","SMA (F)",,"20 W CW, 3 KW Peak"
AM4200-11200HDC1289,"4200-11200 MHz Hybrid Directional Coupler",,,,,"4200 -11200 MHz","3.5 +/-0.8dB (Includes Frequency Sensitivity)",,,"2.92mm (K) Female",,"30W Avg."
AM5-1000DC859,"5-1000 MHz Directional Coupler",,,,,"5-1000 MHz","15 +/- 0.5 dB","1.5 dB",">20 dB","See Full Datasheet",,"2 W"
AM5-1000DC868,"5 to 1000 MHz Directional Coupler",,,,,"5-1000 MHz","30 +/- 0.5 dB","1.2 dB",">20 dB","SMA (F)",,"3 W"
AM5-500DC857,"5-500 MHz Directional Coupler",,,,,"5-500 MHz","6.5 +/- 0.5 dB","2.3 dB",">20 dB","See Full Datasheet",,"1 W"
AM50-2019DC868,"5-1000 MHz Directional Coupler",,,,,"5-1000 MHz","30 +/- 0.5 dB","1.2 dB",">20 dB","SMA (F)",,"3 W"
AM500-1000DC855,"500-1000 MHz Directional Coupler",,,,,"500-1000 MHz","50 +/- 1.0 dB","0.2 dB",">20 dB","N-Type (F)",,"500 W Max"
AM500-12400DC890,"0.5 - 12.4 GHz Directional Coupler",,,,,"500 - 12400 MHz","30 +/- 1.25 dB","1.2 dB",">13 dB","SMA (F)",,"30 W"
AM500-18000DC885,"0.5 - 18.0 GHz 20dB Single Directional Coupler",,,,,"500 - 18000 MHz","20 +/- 1.25 dB","0.3 dB",">10 dB","SMA (F)",,"5 W, 3 kW Peak"
AM500-18000DC896,"500 MHz â€“ 18 GHz Directional Coupler",,,,,"500-18000 MHz","30 dB",,">15 dB ","SMA (F)",,"600 Watts Min. 3 kW Peak"
AM500-20000DC1258,"0.5-20 GHz Directional Coupler",,,,,"500-20000 MHz","10 +/- 0.6 dB","1.7 dB",">16 dB","SMA (F)",,"20 W CW, 3 KW Peak"
AM500-2000DC1407,"0.5-2.0 GHz Directional Coupler",,,,,"500-2000 MHz","10 +/- 1.0 dB",0.9dB,>20dB,"SMA (F)",7,"50 W CW"
AM500-26500DC1259,"0.5-26.5 GHz Directional Coupler",,,,,"500-26500 MHz","10 +/- 0.8 dB","2.2 dB",">14 dB","SMA (F)",,"20 W CW, 3 KW Peak"
AM500-26500DC1292,"0.5-26.5 GHz Directional Coupler",,,,,"500-26500 MHz","20 +/- 0.8 dB","1.4 dB",">14 dB","SMA (F)",,"20 W CW, 3 KW Peak"
AM500-26500DC1309,"0.5-26.5 GHz Directional Coupler",,,,,"500-26500 MHz","30 +/- 0.8 dB","1.4 dB",">14 dB","SMA (F)",,"20 W CW, 3 KW Peak"
AM500-40000DC1260,"0.5-40 GHz Directional Coupler",,,,,"500-40000 MHz","10 +/- 0.9 dB","2.9 dB",">10 dB","2.92mm (F)",,"20 W CW, 3 KW Peak"
AM500-6000DC1322,"0.5-6 GHz Directional Coupler",,,,,"500-6000 MHz","10 +/- 1.2 dB","0.6 dB",">18 dB","SMA (F)",,"50 W CW, 3 KW Peak"
AM500-8000DC1257,"0.5-8 GHz Directional Coupler",,,,,"500-8000 MHz","10 +/- 0.4 dB","1.2 dB",">20 dB","SMA (F)",,"20 W CW, 3 KW Peak"
AM500-8000DC1283,"0.5-8 GHz Directional Coupler",,,,,"500-8000 MHz","16 +/- 0.5 dB","0.9 dB",">18 dB","SMA (F)",,"20 W CW, 3 KW Peak"
AM500-8000DC1291,"0.5-8 GHz Directional Coupler",,,,,"500-8000 MHz","20 +/- 0.5 dB","0.8 dB",">20 dB","SMA (F)",,"20 W CW, 3 KW Peak"
AM500-8000DC1308,"0.5-8 GHz Directional Coupler",,,,,"500-8000 MHz","30 +/- 0.5 dB","0.7 dB",">20 dB","SMA (F)",,"20 W CW, 3 KW Peak"
AM6000-18000DC1273,"6-18 GHz Directional Coupler",,,,,"6000-18000 MHz","10 +/- 0.5 dB","0.9 dB",">16 dB","SMA (F)",,"20 W CW, 3 KW Peak"
AM6000-18000DC1300,"6-18 GHz Directional Coupler",,,,,"6000-18000 MHz","20 +/- 1.0 dB","1.0 dB",">8 dB","SMA (F)",,"20 W CW, 3 KW Peak"
AM6000-18000DC1320,"6-18 GHz Directional Coupler ",,,,,"6000-18000 MHz ","10 +/- 1.0 dB","0.7 dB",">14 dB","SMA (F)",,"20 W CW, 3 KW Peak"
AM6000-26500DC1274,"6-26.5 GHz Directional Coupler",,,,,"6000-26500 MHz","10 +/- 0.4 dB","1.4 dB",">16 dB","SMA (F)",,"20 W CW, 3 KW Peak"
AM6000-26500DC1301,"6-26.5 GHz Directional Coupler",,,,,"6000-26500 MHz","20 +/- 0.5 dB","0.8 dB",">15 dB","SMA (F)",,"20 W CW, 3 KW Peak"
AM6000-26500DC1312,"6-26.5 GHz Directional Coupler",,,,,"6000-26500 MHz","30 +/- 0.5 dB","0.6 dB",">14 dB","SMA (F)",,"20 W CW, 3 KW Peak"
AM6000-40000DC1275,"6-40 GHz Directional Coupler",,,,,"6000-40000 MHz","10 +/- 0.5 dB","1.7 dB",">12 dB","2.92mm (F)",,"20 W CW, 3 KW Peak"
AM6000-40000DC1302,"6-40 GHz Directional Coupler",,,,,"6000-40000 MHz","20 +/- 0.5 dB","1.3 dB",">12 dB","2.92mm (F)",,"20 W CW, 3 KW Peak"
AM6000-40000DC1313,"6-40 GHz Directional Coupler",,,,,"6000-40000 MHz","30 +/- 0.7 dB","1.2 dB",">12 dB","2.92mm (F)",,"20 W CW, 3 KW Peak"
AM700-3000DC891,"380-500MHz / 501-3000 MHz N Female Directional Coupler",,,,,"700-3000 MHz","See Full Datasheet","0.2 dB",">23 dB","N-Type (F)",,"200 W Avg"
AM7200-8500DC888,"7.2 - 8.5 GHz Directional Coupler",,,,,"7200 - 8500 MHz","6.0 +/- 1.0 dB","0.55 dB",">15 dB","SMA (F)",,"4 W "
AM750-12400HDC1274,"750-12400 MHz Hybrid Directional Coupler",,,,,"0.75-12.4 GHz",,"3.0 dB Max",,"SMA (F)",,"20 W CW, 3 Kw Peak"
AM7850-2019DC888,"7.2 - 8.5 GHz Directional Coupler",,,,,"7.2 - 8.5 GHz","6.0 +/- 1.0 dB","0.55 dB",">15 dB","SMA (F)",,"4 W "
AM800-2170DC848,"800-2170 MHz 40 dB Dual Directional Coupler",,,,,"800 - 2170 MHz","40 +/- 0.75 dB","0.1 dB",">25 dB","7/16 DIN",,"500 W Avg"
AM800-2200DC840,"800-2200 MHz 3 dB Directional Coupler",,,,,"800-2200 MHz","3.0 +/- 12.0 dB","See Full Datasheet",">20 dB","N-Type (F)",,"300 W Avg"
AM800-2200DC843,"800-2200 MHz 6 dB Single Directional Coupler",,,,,"800-2200 MHz","6.0 dB","See Full Datasheet",">20 dB","7/16 DIN",,"500 W Avg"
AM800-2200DC845,"800-2200 MHz 10 dB Single Directional Coupler",,,,,"800-2200 MHz","10 dB","See Full Datasheet",">20 dB","7/16 DIN",,"500 W Avg"
AM800-2200DC846,"800-2200 MHz 4.7 dB Single Directional Coupler",,,,,"800-2200 MHz","4.7 dB","See Full Datasheet",">20 dB","7/16 DIN",,"500 W Avg"
AM800-2200DC847,"800-2200 MHz 4.7 dB Single Directional Coupler",,,,,"800-2200 MHz","4.7 dB","See Full Datasheet",">20 dB","7/16 DIN",,"500 W Avg"
AM800-2500DC833,"800-2500 MHz 10 dB Directional Coupler",,,,,"800-2500 MHz","10 +/- 1.0 dB","0.7 dB",">30 dB","See Full Datasheet",3,"40 W"
AM800-2500DC834,"800-2500 MHz 15 dB Directional Coupler",,,,,"800-2500 MHz","15 +/- 1.0 dB","0.4 dB",">35 dB","See Full Datasheet",,"40 W"
AM800-2500DC835,"800-2500 MHz 20 dB Directional Coupler",,,,,"800-2500 MHz","20 +/- 1.0 dB","0.3 dB",">40 dB","See Full Datasheet",,"40 W"
AM800-2500DC836,"800-2500 MHz 13 dB Directional Coupler",,,,,"800-2500 MHz","13 +/- 1.0 dB","0.5 dB",">33 dB","See Full Datasheet",,"40 W"
AM800-2500DC837,"800-2500 MHz 8 dB Directional Coupler",,,,,"800-2500 MHz","8.0 +/- 1.0 dB","1.1 dB",">28 dB","See Full Datasheet",,"40 W"
AM800-2500DC838,"800-2500 MHz 6 dB Directional Coupler",,,,,"800-2500 MHz","6.0 +/- 1.0 dB","1.5 dB",">24 dB","See Full Datasheet",,"40 W"
AM800-2500DC839,"800-2500 MHz Wide Band Coupler",,,,,"800-2500 MHz","5.0 +/- 0.8 dB","1.5 dB",">24 dB","N-Type (F)",,"100 W"
AM8000-18000DC1303,"8-18 GHz Directional Coupler",,,,,"8000-18000 MHz","20 +/- 1.0 dB","1.0 dB",">7 dB","SMA (F)",,"20 W CW, 3 KW Peak"
AM824-2170DC849,"824-2170 MHz 30dB Dual Directional Coupler",,,,,"824-2170 MHz","30 +/- 0.4 dB","0.1 dB",">20 dB","N-Type (F)",,"500 W Avg"
AM824-2170DC850,"824-2170 MHz 30dB Dual Directional Coupler",,,,,"824-2170 MHz","30 +/- 0.4 dB","0.1 dB",">20 dB","N-Type (F)",,"300 W Avg"
AM9000-12000DC872,"9000-12000 MHz Directional Coupler",,,,,"9-12 GHz","50 dB",,"15 dB Min.","N-Type (F), SMA (F)",,"150 Watts"



