Model,Title,"Insertion Loss","VSWR (typ.)",Isolation,"Pass Band","Frequency Range",Isolation,"Insertion Loss","Power Handling","Connector Type","In stock QTY."
AM1000-2000IS104,"1.0-2.0 GHz Isolator",,,,,"1000-2000 MHz","18 dB","0.4 dB","150 W",SMA-(F),
AM1000-2000IS117,"1.0-2.0 GHz Drop-In Isolator",,,,,"1000-2000 MHz","16 dB","0.7 dB","1 W","Surface Mount",
AM1000-2000IS125,"1000-2000 MHz Isolator",,,,,"1000-2000 MHz","20 dB","0.7 dB","1 W","SMA (F & M)",
AM1100-1400IS131,"1.10-1.40 GHz Isolator",,,,,"1100-1400 MHz","18 dB","0.6 dB","1 W","Surface Mount",
AM1200-1400IS108,"1.20-1.40 GHz Isolator",,,,,"1200-1400 MHz","20 dB","0.4 dB","1 W","Surface Mount",
AM1280-1400IS105,"1.28-1.40 GHz Isolator",,,,,"1280-1400 MHz","25 dB","0.4 dB","1 W","Surface Mount",
AM1800-2500IS118,"1.8-2.5 GHz Drop-In Isolator",,,,,"1800-2500 MHz","18 dB","0.6 dB","1 W","Surface Mount",
AM1900-2000IS138,"1900-2000 MHz Isolator",,,,,"1900-2000 MHz",">23 dB","<0.30 dB",,SMA-(F),
AM1980-2080IS136,"1980-2080 MHz Isolator",,,,,"1980-2080 MHz",">23 dB","<0.30 dB",,SMA-(F),
AM2000-2120IS137,"2000-2120 MHz Isolator",,,,,"2000-2120 MHz",">23 dB","<0.30 dB",,SMA-(F),
AM2000-3000IS112,"2-3 GHz Isolator",,,,,"2000-3000 MHz","20 dB","0.5 dB","See Full Datasheet",SMA-(F),
AM2000-4000IS102,"2-4 GHz RF/Microwave Isolator",,,,,"2000-4000 MHz","17 dB","0.6 dB","2 W",SMA-(F),
AM2000-4000IS126,"2000-4000 MHz Isolator",,,,,"2000-4000 MHz","20 dB","0.6 dB","1 W","SMA (F & M)",2
AM2300-2700IS140,"2.3-2.7 GHz Drop In Isolator",,,,,"2300-2700 MHz",">20 dB","<0.5 dB","50 Watts","Surface Mount",
AM2300-3100IS119,"2.3-3.1 GHz Drop-In Isolator",,,,,"2300-3100 MHz","18 dB","0.6 dB","1 W","Surface Mount",
AM2900-3300IS145,"2900-3300 MHz Isolator",,,,,,,,,,
AM3100-3500IS106,"3.1-3.5 GHz Isolator",,,,,"3100-3500 MHz","25 dB","0.4 dB","1 W","Surface Mount",
AM3500-6100IS120,"3.5-6.1 GHz Drop-In Isolator",,,,,"3500-6100  MHz","16 dB","0.7 dB","1 W","Surface Mount",
AM3700-4200IS135,"3700-4200 MHz Isolator",,,,,"3700-4200 MHz",">23 dB","<0.30 dB",,SMA-(F),
AM3900-4400IS129,"3.90-4.40 GHz Isolator",,,,,"3900-4400 MHz","15 dB","0.6 dB","20 W","Surface Mount",
AM400-520IS114,"0.40-0.52 GHz Drop-In Isolator",,,,,400-520MHz,"17 dB","0.8 dB","1 W","Surface Mount",
AM4000-5000IS109,"4.00-5.00 GHz Isolator",,,,,"4000-5000 MHz","20 dB","0.5 dB","1 W","Surface Mount",1
AM4000-8000IS113,"4-8 GHz Isolator",,,,,"4000-8000 MHz","18.5 dB","0.6 dB","2 W",SMA-(F),
AM4000-8000IS127,"4-8 GHz Isolator",,,,,"4000-8000 MHz","20 dB","0.5 dB","1 W","SMA (F & M)",2
AM4400-5000IS103,"4.4-5.0 GHz Isolator",,,,,"4400-5000 MHz","20 dB","0.4 dB","See Full Datasheet","Surface Mount",36
AM4400-5000IS103revB,"4.4-5.0 GHz Isolator",,,,,"4400-5000 MHz","20 dB","0.4 dB","See Full Datasheet","Surface Mount",
AM4400-5000IS109,"4.40-5.00 GHz Isolator",,,,,"4400-5000 MHz","20 dB","0.5 dB","1 W","Surface Mount",
AM500-600IS124,"5.000-6.000 GHz Isolator",,,,,"500-600 MHz","20 dB","0.5 dB","10 mW","Surface Mount",
AM5700-6400IS133,"5700-6400 MHz Isolator",,,,,"5700-6400 MHz",">23 dB","<0.30 dB",,SMA-(F),
AM5800-6500IS134,"5800-6500 MHz Isolator",,,,,"5800-6500 MHz",">23 dB","<0.30 dB",,SMA-(F),
AM600-800IS115,"0.60-0.80 GHz Drop-In Isolator",,,,,"600-800 MHz","16 dB","0.7 dB","1 W","Surface Mount",
AM6000-12000IS121,"6.0-12.0 GHz Drop-In Isolator",,,,,"6000-12000 MHz","15 dB","0.8 dB","1 W","Surface Mount",
AM6000-12000IS128,"6000-12000 MHz Isolator",,,,,"6000-12000 MHz","20 dB","0.5 dB","1 W","SMA (F & M)",0
AM6000-6700IS130,"6.00-6.70 GHz Isolator",,,,,"6000-6700 MHz","20 dB","0.6 dB","1 W","Surface Mount",
AM6400-7200IS110,"6.40-7.20 GHz Isolator",,,,,"6400-7200 MHz","20 dB","0.5 dB","1 W","Surface Mount",1
AM7700-8500IS111,"7.7-8.5 GHz Isolator",,,,,"7700-85 00 MHz","23 dB","0.35 dB","1 W",SMA-(F),
AM800-1000IS116,"0.80-1.0 GHz Drop-In Isolator",,,,,"800-1000 MHz","16 dB","0.6 dB","1 W","Surface Mount",
AM8000-8500IS132,"8.00 - 8.50 GHz Isolator",,,,,"8000 - 8500 MHz"," -23 dB","0.3 dB","1 mW",SMA-(F),
AM935-960IS107,"0.935-0.960 GHz Isolator",,,,,"935-960 MHz","23 dB","0.35 dB","1 W","Surface Mount",1



